"subject","predicate","object"
"http://es.dbpedia.org/resource/Aphelocoma_coerulescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_ultramarina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_unicolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_unicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/2000/01/rdf-schema#label","Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/2000/01/rdf-schema#comment","Aphelocoma es un género de aves paseriformes compuesto por varias especies de urracas o charas propias de América Central y del Norte."
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc1j"
"http://es.dbpedia.org/resource/Aphelocoma","http://xmlns.com/foaf/0.1/name","Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Aphelocoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/genus","Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/imageCaption","Chara californiana"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/imageWidth",255
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/name","Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Aphelocoma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/wikiPageID",2730250
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/wikiPageRevisionID",120212750
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aphelocoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphelocoma?oldid=120212750&ns=0"
"http://es.dbpedia.org/resource/Aphelocoma","http://dbpedia.org/ontology/abstract","Aphelocoma es un género de aves paseriformes compuesto por varias especies de urracas o charas propias de América Central y del Norte."
"http://es.wikipedia.org/wiki/Aphelocoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphelocoma"
"http://dbpedia.org/resource/Aphelocoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_wollweberi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_californica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
"http://es.dbpedia.org/resource/Aphelocoma_insularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelocoma"
