"subject","predicate","object"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/2000/01/rdf-schema#label","Niko Testen"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/2000/01/rdf-schema#comment","Niko Testen es un deportista esloveno que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 2019 y bronce en 2018, ambas en la prueba de K1 por equipos.​"
"http://es.dbpedia.org/resource/Niko_Testen","http://xmlns.com/foaf/0.1/name","Niko Testen"
"http://es.dbpedia.org/resource/Niko_Testen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Eslovenia"
"http://es.dbpedia.org/resource/Niko_Testen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niko_Testen"
"http://es.dbpedia.org/resource/Niko_Testen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Niko_Testen","http://es.dbpedia.org/property/nombre","Niko Testen"
"http://es.dbpedia.org/resource/Niko_Testen","http://dbpedia.org/ontology/wikiPageID",8507647
"http://es.dbpedia.org/resource/Niko_Testen","http://dbpedia.org/ontology/wikiPageRevisionID",129024532
"http://es.dbpedia.org/resource/Niko_Testen","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Niko_Testen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Niko_Testen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niko_Testen?oldid=129024532&ns=0"
"http://es.dbpedia.org/resource/Niko_Testen","http://dbpedia.org/ontology/abstract","Niko Testen es un deportista esloveno que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 2019 y bronce en 2018, ambas en la prueba de K1 por equipos.​"
"http://es.wikipedia.org/wiki/Niko_Testen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niko_Testen"
