"subject","predicate","object"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Gueto de Kaunas"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://www.w3.org/2000/01/rdf-schema#comment","El Gueto de Kovno o Kaunas (Konzentrationslager Kauen (KZ) en alemán y Kauno Getas en lituano) fue un gueto construido en Kaunas,​ RSS de Lituania durante la ocupación nazi en la Unión Soviética. Al igual que en los demás estados ocupados por las autoridades del III Reich, este gueto forma parte de la historia del holocausto sufrido por la población judía de Lituania. Dentro del área llegaron a vivir 40.000 personas, las cuales fueron posteriormente deportadas a campos de concentración y de exterminio o bien ejecutados en el Fuerte Noveno cercano a la localidad."
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaunas"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lituania"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guetos_judíos_bajo_el_nazismo"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gueto_de_Kaunas"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageID",6956635
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageRevisionID",122740360
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/exhibition/kovno/"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://holocaustmusic.ort.org/places/ghettos/kovno/"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.ushmm.org/search/catalog/irn504723"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.lt/books%3Fid=qVziNElUBb8C&printsec=frontcover&dq=No+Time+for+Patience:+My+Road+from+Kaunas+to+Jerusalem&hl=lt&sa=X&ei=SSiTU6bULNHH7AbmyYHoCw&redir_esc=y%23v=onepage&q=No%20Time%20for%20Patience%3A%20My%20Road%20from%20Kaunas%20to%20Jerusalem&f=false"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutstein.net/kaunas/kaunas-ghetto.htm"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaustresearchproject.org/ghettos/kovno.html"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaustresearchproject.org/ghettos/kovnogallery/index.html"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.lt/books%3Fid=ebUTAwAAQBAJ&pg=PA376&lpg=PA376&dq=how+the+jewish+police+in+the+kovno+ghetto+saw+itself&source=bl&ots=m5IoqU1HZX&sig=oXU3fKpvz5zz5z3Y5N6CVlZIRPY&hl=en&sa=X&ei=xw2TU6mGGsiJ7Aae2YD4Dw&redir_esc=y%23v=onepage&q=how%20the%20jewish%20police%20in%20the%20kovno%20ghetto%20saw%20itself&f=false"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/wikiPageLength",9711
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gueto_de_Kaunas?oldid=122740360&ns=0"
"http://es.dbpedia.org/resource/Gueto_de_Kaunas","http://dbpedia.org/ontology/abstract","El Gueto de Kovno o Kaunas (Konzentrationslager Kauen (KZ) en alemán y Kauno Getas en lituano) fue un gueto construido en Kaunas,​ RSS de Lituania durante la ocupación nazi en la Unión Soviética. Al igual que en los demás estados ocupados por las autoridades del III Reich, este gueto forma parte de la historia del holocausto sufrido por la población judía de Lituania. Dentro del área llegaron a vivir 40.000 personas, las cuales fueron posteriormente deportadas a campos de concentración y de exterminio o bien ejecutados en el Fuerte Noveno cercano a la localidad. Los pocos judíos cautivos (cerca de 500) que consiguieron huir del gueto pasaron a formar parte de la Resistencia Partisana Soviética, los cuales operaban desde las zonas boscosas del sureste de Lituania y Bielorrusia."
"http://dbpedia.org/resource/Kovno_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueto_de_Kaunas"
"http://es.dbpedia.org/resource/Gueto_de_Kovno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gueto_de_Kaunas"
"http://es.wikipedia.org/wiki/Gueto_de_Kaunas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gueto_de_Kaunas"
