"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Ramu-bajo Sepik"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas Ramu-bajo Sepik"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Sepik-Ramu"
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://dbpedia.org/ontology/wikiPageID",6097703
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://dbpedia.org/ontology/wikiPageRevisionID",71291451
"http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_Ramu-bajo_Sepik?oldid=71291451&ns=14"
"http://es.dbpedia.org/resource/Lenguas_Ramu-bajo_Sepik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik"
"http://es.dbpedia.org/resource/Categoría:Lenguas_nor-pondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_Ramu-bajo_Sepik"
