"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/2000/01/rdf-schema#label","Adam Nagaitis"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/2000/01/rdf-schema#comment","Adam Matthew Nagaitis (Chorley, 7 de junio de 1985) es un actor británico, mayormente conocido por su papel como Cornelius Hickey en la serie de televisión The Terror de AMC y por su interpretación de Vasili Ignatenko en la miniserie de HBO Chernobyl.​"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Nagaitis"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Stella_Adler_Studio_of_Acting"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/almaMater","Real Academia de Arte Dramático"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/imdb",1835523
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/lugarDeNacimiento","Chorley, Lancashire, Inglaterra"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/nombreDeNacimiento","Adam Matthew Nagaitis"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chorley"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lancashire"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/wikiPageID",8980894
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/wikiPageRevisionID",117854416
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/wikiPageLength",4593
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Nagaitis?oldid=117854416&ns=0"
"http://es.dbpedia.org/resource/Adam_Nagaitis","http://dbpedia.org/ontology/abstract","Adam Matthew Nagaitis (Chorley, 7 de junio de 1985) es un actor británico, mayormente conocido por su papel como Cornelius Hickey en la serie de televisión The Terror de AMC y por su interpretación de Vasili Ignatenko en la miniserie de HBO Chernobyl.​"
"http://es.dbpedia.org/resource/Banished","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Nagaitis"
"http://es.dbpedia.org/resource/Banished","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Nagaitis"
"http://es.wikipedia.org/wiki/Adam_Nagaitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Nagaitis"
"http://dbpedia.org/resource/Adam_Nagaitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Nagaitis"
