"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaxhachen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yaxhachén"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/2000/01/rdf-schema#label","Yaxhachén"
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/2000/01/rdf-schema#comment","Yaxhachén es una localidad del municipio de Oxkutzcab en el estado de Yucatán, México."
"http://es.dbpedia.org/resource/Yaxhachén","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yaxhachén"
"http://es.dbpedia.org/resource/Yaxhachén","http://xmlns.com/foaf/0.1/name","Yaxhachén"
"http://es.dbpedia.org/resource/Yaxhachén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Oxkutzcab"
