"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Asra_Nomani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Asma_Lamrabet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Sufia_Kamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/2000/01/rdf-schema#label","Feministas musulmanas"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas musulmanas"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_religión"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://dbpedia.org/ontology/wikiPageID",8400955
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://dbpedia.org/ontology/wikiPageRevisionID",116275070
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_musulmanas?oldid=116275070&ns=14"
"http://es.dbpedia.org/resource/Konca_Kuriş","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Zainab_Salbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Fatma_Aliye_Topuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
"http://es.dbpedia.org/resource/Eugénie_Le_Brun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas"
