"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsham_Parsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Payam_Feili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de Irán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de Irán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://dbpedia.org/ontology/wikiPageID",8568063
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",114809019
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_Irán?oldid=114809019&ns=14"
"http://es.dbpedia.org/resource/Pegah_Emambakhsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Tooji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Rostam_Batmanglij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
"http://es.dbpedia.org/resource/Nemat_Safavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irán"
