"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diario_de_amigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_de_amigas"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/2000/01/rdf-schema#label","Diario de amigas"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/2000/01/rdf-schema#comment","Diario de amigas (título original en hebreo יומני החופש הגדול) es una serie de televisión israelí de Disney Channel de 2012. En Israel, la primera temporada salió al aire en Disney Channel el 19 de agosto de 2012​ y el 18 de agosto de 2013 se estrenó la segunda temporada. En Latinoamérica tuvo un preestreno el 1 de mayo de 2014 en Disney Channel, con su debut oficial como regular el 12 de mayo del mismo año.​"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_hebreo"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Israel"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_de_amigas"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/creador","Cooper Fund Tanque"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/director","Ofer e Weitzman"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/edad","ATP"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/empresaProductora","Herzliya Studios Production Company"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/formatoDeImagen","720.0"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/numEpisodios",100
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/paísDeOrigen","Israel"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/reparto","*Lihi Kornowski
*Gaya Gur Arie
*Noel Berkovitch
*Carmel putana"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/sitioWeb","http://www.disney.co.il/disney-tv/disney-channel/yomanei/"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/temaPrincipal","Doron Medley"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/títuloEspañol","Diario de amigas"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Diario_de_amigas","http://es.dbpedia.org/property/temaDeCierre","Doron Medley"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/wikiPageID",6298262
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/wikiPageRevisionID",127739410
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.co.il/disney-tv/disney-channel/yomanei/"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/wikiPageLength",14170
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lihi_Kornowski"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_de_amigas?oldid=127739410&ns=0"
"http://es.dbpedia.org/resource/Diario_de_amigas","http://dbpedia.org/ontology/abstract","Diario de amigas (título original en hebreo יומני החופש הגדול) es una serie de televisión israelí de Disney Channel de 2012. En Israel, la primera temporada salió al aire en Disney Channel el 19 de agosto de 2012​ y el 18 de agosto de 2013 se estrenó la segunda temporada. En Latinoamérica tuvo un preestreno el 1 de mayo de 2014 en Disney Channel, con su debut oficial como regular el 12 de mayo del mismo año.​"
