"subject","predicate","object"
"http://es.dbpedia.org/resource/Yankee_Doodle_Dandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yanqui_Dandy"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/2000/01/rdf-schema#label","Yanqui Dandy"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/2000/01/rdf-schema#comment","Yanqui Dandy (en inglés, Yankee Doodle Dandy) es una película musical estadounidense de 1942. En ella se relata la vida de George M. Cohan, el actor, cantante, bailarín, autor, compositor, productor, empresario teatral, director y coreógrafo conocido como ""El dueño de Broadway"",​ y está protagonizada por James Cagney, Joan Leslie, Walter Huston y Richard Whorf junto a , George Tobias, Rosemary DeCamp y ."
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5px"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://xmlns.com/foaf/0.1/name","Triunfo supremo (Latinoamérica)"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://xmlns.com/foaf/0.1/name","Yanqui Dandy (España)"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://xmlns.com/foaf/0.1/name","Yankee Doodle Dandy"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanqui_Dandy"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Curtiz"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/duración","7560.0"
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/filmaffinity",538797
"http://es.dbpedia.org/resource/Yanqui_Dandy","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/James_Wong_Howe"
