"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Tang"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Tang"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://dbpedia.org/ontology/wikiPageID",6338219
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://dbpedia.org/ontology/wikiPageRevisionID",122681999
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Tang?oldid=122681999&ns=14"
"http://es.dbpedia.org/resource/Paphiopedilum_dianthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang"
"http://es.dbpedia.org/resource/Ophiopogon_chingii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang"
"http://es.dbpedia.org/resource/Campylandra_ensiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang"
"http://es.dbpedia.org/resource/Paphiopedilum_barbigerum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tang"
