"subject","predicate","object"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Sotoca (Cuenca)"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Sotoca es una localidad del municipio conquense de Fuentenava de Jábaga, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a La Purificación.​"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://xmlns.com/foaf/0.1/name","Sotoca"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sotoca_(Cuenca)"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://es.dbpedia.org/property/cp",16190
"http://es.dbpedia.org/resource/Sotoca_(Cuenca)","http://es.dbpedia.org/property/escudo","no"
