"subject","predicate","object"
"http://es.dbpedia.org/resource/Boguslawa_Olechnowicz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogusława_Olechnowicz"
"http://dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bogusława_Olechnowicz"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/2000/01/rdf-schema#label","Bogusława Olechnowicz"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/2000/01/rdf-schema#comment","Bogusława Olechnowicz (Słupsk, 22 de noviembre de 1962) es una deportista polaca que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1987, y tres medallas oro de en el Campeonato Europeo de Yudo entre los años 1985 y 1992.​ Participó en los Juegos Olímpicos de Barcelona 1992, donde finalizó vigésima en la categoría de –61 kg.​"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://xmlns.com/foaf/0.1/name","Bogusława Olechnowicz"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Polonia"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogusława_Olechnowicz"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Słupsk"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://es.dbpedia.org/property/nombre","Bogusława Olechnowicz"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Słupsk"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/wikiPageID",6952008
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/wikiPageRevisionID",129000430
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogusława_Olechnowicz?oldid=129000430&ns=0"
"http://es.dbpedia.org/resource/Bogusława_Olechnowicz","http://dbpedia.org/ontology/abstract","Bogusława Olechnowicz (Słupsk, 22 de noviembre de 1962) es una deportista polaca que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 1987, y tres medallas oro de en el Campeonato Europeo de Yudo entre los años 1985 y 1992.​ Participó en los Juegos Olímpicos de Barcelona 1992, donde finalizó vigésima en la categoría de –61 kg.​"
"http://es.wikipedia.org/wiki/Bogusława_Olechnowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogusława_Olechnowicz"
