"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cargador_(ocupación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cargador_(ocupación)"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://www.w3.org/2000/01/rdf-schema#label","Cargador (ocupación)"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://www.w3.org/2000/01/rdf-schema#comment","En el comercio marítimo se llama cargador de nave al comerciante que embarca mercaderías en un puerto, para que se conduzcan y vendan en otro. En sentido más lato del término, es la persona a quien pertenece el total o parte del cargamento de una nave. Los cargadores son otros de los agentes principales del comercio marítimo, reconocidos como tales en todos los Códigos mercantiles."
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_comercio"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_transporte"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cargador_(ocupación)"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://dbpedia.org/ontology/wikiPageID",4316246
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://dbpedia.org/ontology/wikiPageRevisionID",120840991
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA729&id=eeTFR_G85CkC%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cargador_(ocupación)?oldid=120840991&ns=0"
"http://es.dbpedia.org/resource/Cargador_(ocupación)","http://dbpedia.org/ontology/abstract","En el comercio marítimo se llama cargador de nave al comerciante que embarca mercaderías en un puerto, para que se conduzcan y vendan en otro. En sentido más lato del término, es la persona a quien pertenece el total o parte del cargamento de una nave. El convenio que el cargador celebra con el naviero y en su caso con el consignatario o capitán de la nave para el transporte de las mercancías se llama contrato de fletamento, y el documento en que debe consignarse para que sea obligatorio, póliza de fletamento. De aquí se infiere que para los efectos del comercio cargador es lo mismo que fletador aunque esta voz sea más genérica que aquella y su significación más extensa, pues por fletador se entiende, no solo el que en todo o en parte carga una nave, según hemos dicho del cargador, si que también el que la toma por entero en alquiler para subfletarla de su cuenta o admitir carga de otros a los precios que halle más convenientes como puede hacerlo sin derecho en el fletante para impedírselo. Los cargadores son otros de los agentes principales del comercio marítimo, reconocidos como tales en todos los Códigos mercantiles."
