"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Budenholzer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
"http://es.dbpedia.org/resource/Gene_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
"http://es.dbpedia.org/resource/Gene_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
"http://es.dbpedia.org/resource/Condado_de_Navajo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
"http://es.wikipedia.org/wiki/Holbrook_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Holbrook (Arizona)"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Holbrook es una ciudad ubicada en el condado de Navajo en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 5053 habitantes y una densidad poblacional de 112,32 personas por km².​ Se encuentra a orillas del río Pequeño Colorado."
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qq1t"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://xmlns.com/foaf/0.1/name","Holbrook"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona Estados Unidos"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Navajo"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holbrook_(Arizona)"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/cp",86025
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/código",2410773
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/densidad",11232
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/imagen","Historic Navajo County Courthouse and Museum cropped.jpg"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/mapa","Arizona in United States.svg"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/nombre","Holbrook"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Holbrook"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/pieDeImagen","Antiguo Palacio de Justicia del condado; actualmente es un museo"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona Estados Unidos"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Navajo en Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/población",5053
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónico",928
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/páginaWeb","www.ci.holbrook.az.us/"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/superficie",4499
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/superficieTierra",4492
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Navajo"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/wikiPageID",4689654
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",120041378
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",3951
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/areaCode","928"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/populationTotal",5053
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/postalCode","86025"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holbrook_(Arizona)?oldid=120041378&ns=0"
"http://es.dbpedia.org/resource/Holbrook_(Arizona)","http://dbpedia.org/ontology/abstract","Holbrook es una ciudad ubicada en el condado de Navajo en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 5053 habitantes y una densidad poblacional de 112,32 personas por km².​ Se encuentra a orillas del río Pequeño Colorado."
"http://dbpedia.org/resource/Holbrook,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holbrook_(Arizona)"
