"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Grande"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Grande"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Grande_(Lugo)"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://dbpedia.org/ontology/wikiPageID",9376747
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",125243084
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Grande?oldid=125243084&ns=14"
"http://es.dbpedia.org/resource/Río_Noceda_(afluente_del_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande"
"http://es.dbpedia.org/resource/Río_Pequeno_(afluente_del_Grande)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Grande"
