"subject","predicate","object"
"http://es.dbpedia.org/resource/Pupina_difficilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_difficilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.wikipedia.org/wiki/Pupina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pupina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pupina","http://www.w3.org/2000/01/rdf-schema#label","Pupina"
"http://es.dbpedia.org/resource/Pupina","http://www.w3.org/2000/01/rdf-schema#comment","Pupina es un género de foraminífero bentónico considerado como nomen nudum, homónimo posterior de Pupina Vignard, 1829, y un sinónimo posterior de Chrysalidina de la familia Chrysalidinidae, de la superfamilia Textularioidea, del suborden Textulariina​ y del orden Textulariida.​​​ Su rango cronoestratigráfico abarcaba el Cretácico superior."
"http://es.dbpedia.org/resource/Pupina","http://xmlns.com/foaf/0.1/name","Pupina"
"http://es.dbpedia.org/resource/Pupina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Textulariida"
"http://es.dbpedia.org/resource/Pupina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Pupina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pupina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pupina"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysalidinidae"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/genus","Pupina †"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/genusAuthority","d'Orbigny, 1839"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/name","Pupina"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Pupina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Textularioidea"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/wikiPageID",7323388
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/wikiPageRevisionID",120747903
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/wikiPageLength",1921
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysalidinidae"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textularioidea"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pupina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pupina?oldid=120747903&ns=0"
"http://es.dbpedia.org/resource/Pupina","http://dbpedia.org/ontology/abstract","Pupina es un género de foraminífero bentónico considerado como nomen nudum, homónimo posterior de Pupina Vignard, 1829, y un sinónimo posterior de Chrysalidina de la familia Chrysalidinidae, de la superfamilia Textularioidea, del suborden Textulariina​ y del orden Textulariida.​​​ Su rango cronoestratigráfico abarcaba el Cretácico superior."
"http://es.dbpedia.org/resource/Pupina_brenchleyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_brenchleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_complanata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_complanata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_coxeni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_coxeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_pfeifferi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pupina"
"http://es.dbpedia.org/resource/Pupina_pfeifferi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pupina"
