"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentencia_Arbitral_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Categoría:Torrellanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Baronía_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Castillo_de_Torrellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Torrellas_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrellas"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2000/01/rdf-schema#label","Torrellas"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2004/02/skos/core#prefLabel","Torrellas"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tarazona_y_el_Moncayo"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Ruta_Jacobea_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://dbpedia.org/ontology/wikiPageID",7554780
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://dbpedia.org/ontology/wikiPageRevisionID",112651718
"http://es.dbpedia.org/resource/Categoría:Torrellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torrellas?oldid=112651718&ns=14"
