"subject","predicate","object"
"http://es.dbpedia.org/resource/Shamen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Shamen"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/2000/01/rdf-schema#label","The Shamen"
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/2000/01/rdf-schema#comment","The Shamen se constituyó como una banda de música electrónica y experimental y estuvo inicialmente formada en Aberdeen (Escocia) por Colin Angus (nacido el 24 de agosto de 1961), Derek McKenzie (n. 27 de febrero de 1964), Keith McKenzie (n. 30 de agosto de 1961) y Peter Stephenson (n. 1 de marzo de 1962) a mediados de la década de los '80."
"http://es.dbpedia.org/resource/The_Shamen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bgpc"
"http://es.dbpedia.org/resource/The_Shamen","http://xmlns.com/foaf/0.1/name","The Shamen"
"http://es.dbpedia.org/resource/The_Shamen","http://xmlns.com/foaf/0.1/homepage","http://www.nemeton.com/"
"http://es.dbpedia.org/resource/The_Shamen","http://xmlns.com/foaf/0.1/homepage","http://www.nemeton.com"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_house"
"http://es.dbpedia.org/resource/The_Shamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_One_Little_Independent_Records"
