"subject","predicate","object"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/2000/01/rdf-schema#label","Neopelma aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín de Wied​ (Neopelma aurifrons), también denominado bailarín de Wied,​ es una especie de ave paseriforme perteneciente al género Neopelma de la familia Pipridae. Es endémico de la Mata atlántica del sureste de Brasil."
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7f78"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://xmlns.com/foaf/0.1/name","Saltarín de Wied"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Wied-Neuwied"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopelma"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neopelma_aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Neopelma"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/imageCaption","Saltarín de Wied  en Poções estado de Bahia, Brasil."
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/name","Saltarín de Wied"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/species","N. aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/synonyms","* Muscicapa aurifrons (Wied-Neuwied, 1831 )
* Heteropelma aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageID",5280311
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageRevisionID",120749712
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=4579&m=0"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/neopelma-aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/fruxu-baiano"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/wieds-tyrant-manakin-neopelma-aurifrons"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/synonym","* Heteropelma aurifrons (Wied-Neuwied, 1831)"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/synonym","* Muscicapa aurifrons (Wied-Neuwied, 1831 (protónimo)"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Neopelma"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neopelma_aurifrons?oldid=120749712&ns=0"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/abstract","El saltarín de Wied​ (Neopelma aurifrons), también denominado bailarín de Wied,​ es una especie de ave paseriforme perteneciente al género Neopelma de la familia Pipridae. Es endémico de la Mata atlántica del sureste de Brasil."
"http://es.dbpedia.org/resource/Muscicapa_aurifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopelma_aurifrons"
"http://es.wikipedia.org/wiki/Neopelma_aurifrons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neopelma_aurifrons"
"http://dbpedia.org/resource/Wied's_tyrant-manakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neopelma_aurifrons"
"http://es.dbpedia.org/resource/Heteropelma_aurifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopelma_aurifrons"
"http://es.dbpedia.org/resource/Bailarín_de_Wied","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopelma_aurifrons"
"http://es.dbpedia.org/resource/Saltarín_de_Wied","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neopelma_aurifrons"
