"subject","predicate","object"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/2000/01/rdf-schema#label","Ish Smith"
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Ishmael Larry ""Ish"" Smith (Charlotte, Carolina del Norte, 5 de julio de 1988) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los Washington Wizards de la NBA. Con 1,83 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Ish_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8fj9"
"http://es.dbpedia.org/resource/Ish_Smith","http://xmlns.com/foaf/0.1/name","Ish Smith"
"http://es.dbpedia.org/resource/Ish_Smith","http://xmlns.com/foaf/0.1/name","Ishmael Larry Smith"
"http://es.dbpedia.org/resource/Ish_Smith","http://xmlns.com/foaf/0.1/nick","""Ish"""
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wake_Forest_Demon_Deacons"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charlotte"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Thunder"
"http://es.dbpedia.org/resource/Ish_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
