"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Dudel"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Dudel (14 de septiembre de 1892–23 de diciembre de 1977) fue un político y militar alemán."
"http://es.dbpedia.org/resource/Ernst_Dudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Dudel"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://dbpedia.org/ontology/wikiPageID",8262902
"http://es.dbpedia.org/resource/Ernst_Dudel","http://dbpedia.org/ontology/wikiPageRevisionID",104312934
"http://es.dbpedia.org/resource/Ernst_Dudel","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Ernst_Dudel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Dudel?oldid=104312934&ns=0"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://dbpedia.org/ontology/abstract","Ernest Dudel (14 de septiembre de 1892–23 de diciembre de 1977) fue un político y militar alemán."
"http://es.wikipedia.org/wiki/Ernst_Dudel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Dudel"
