"subject","predicate","object"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/2000/01/rdf-schema#label","Pericrocotus flammeus"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/2000/01/rdf-schema#comment","El minivet escarlata (Pericrocotus flammeus)​ es una especie de ave paseriforme de la familia Campephagidae que vive en el sur de Asia. Algunos taxónomos consideran que las poblaciones presentes en el sudeste asiático y China pertenecerían a una especie aparte, ."
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy68jf"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://xmlns.com/foaf/0.1/name","Minivet escarlata"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1781"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pericrocotus"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pericrocotus_flammeus"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/binomial","Pericrocotus flammeus"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/binomialAuthority","JR Forster, 1781"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campephagidae"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/genus","Pericrocotus"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/imageCaption","Hembra en Sri Lanka"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/name","Minivet escarlata"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pericrocotus_flammeus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
