"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvel's_Avengers","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_Series_X"
"http://es.dbpedia.org/resource/Doom_Eternal","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_Series_X"
"http://es.dbpedia.org/resource/Xbox_Series_X","http://www.w3.org/2000/01/rdf-schema#label","Xbox Series X"
"http://es.dbpedia.org/resource/Xbox_Series_X","http://www.w3.org/2000/01/rdf-schema#comment","La Xbox Series X (nombre código: Project Scarlett) será una nueva consola de videojuegos desarrollada por Microsoft. Con planes para entrar en ventas aproximadamente a finales de 2020, y entrar en competencia con la PlayStation 5 de Sony​."
"http://es.dbpedia.org/resource/Xbox_Series_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xbox_Series_X"
"http://es.dbpedia.org/resource/Xbox_Series_X","http://dbpedia.org/ontology/wikiPageID",9588318
"http://es.dbpedia.org/resource/Xbox_Series_X","http://dbpedia.org/ontology/wikiPageRevisionID",130470514
"http://es.dbpedia.org/resource/Xbox_Series_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xbox_Series_X_y_Series_S"
"http://es.dbpedia.org/resource/Xbox_Series_X","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Xbox_Series_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xbox_Series_X?oldid=130470514&ns=0"
"http://es.dbpedia.org/resource/Xbox_Series_X","http://dbpedia.org/ontology/abstract","La Xbox Series X (nombre código: Project Scarlett) será una nueva consola de videojuegos desarrollada por Microsoft. Con planes para entrar en ventas aproximadamente a finales de 2020, y entrar en competencia con la PlayStation 5 de Sony​."
"http://dbpedia.org/resource/Xbox_Series_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xbox_Series_X"
"http://es.wikipedia.org/wiki/Xbox_Series_X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xbox_Series_X"
