"subject","predicate","object"
"http://es.dbpedia.org/resource/Relax_(álbum_de_Los_Piratas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ultrasónica_(álbum)"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum_de_Los_Piratas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultrasónica_(álbum)"
"http://es.wikipedia.org/wiki/Ultrasónica_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultrasónica_(álbum)"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ultrasónica (álbum)"
"http://es.dbpedia.org/resource/Ultrasónica_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ultrasónica es el cuarto álbum de estudio que publicó la banda gallega de rock Los Piratas. Fue lanzado al mercado por la discográfica Warner en 2001 e incluyó uno de los himnos más reconocidos del grupo, Años 80."
