"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiaki_Mukai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiaki_Mukai"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/2000/01/rdf-schema#label","Chiaki Mukai"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/2000/01/rdf-schema#comment","Chiaki Mukai (nacida el 6 de mayo de 1952), es una astronauta japonesa. Nació en la localidad japonesa de Tatebayashi, en la prefectura japonesa de Gunma. Tras cursar estudios básicos, en 1977 obtuvo la licenciatura en Medicina por la  de Keio, en Tokio, y en 1968 se doctoró en Fisiología. Especializada en cirugía cardiovascular, en la década de 1980 trabajó en diversos hospitales japoneses. Integrada en la NASDA, a partir de 1985 inició su colaboración con la NASA."
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xn97"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://xmlns.com/foaf/0.1/name","Chiaki Mukai"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Japón"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Keiō"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiaki_Mukai"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/educación","Médica"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Exploración_Aeroespacial"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/imagen","Chiaki Mukai.jpg"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/lugarDeNacimiento",", Tatebayashi"
"http://es.dbpedia.org/resource/Chiaki_Mukai","http://es.dbpedia.org/property/nombre","Chiaki Mukai"
