"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Ana_María_Campos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Mecocal"
"http://es.dbpedia.org/resource/Parroquia_Ana_María_Campos","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Mecocal"
"http://es.wikipedia.org/wiki/El_Mecocal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Mecocal"
"http://es.dbpedia.org/resource/El_Mecocal","http://www.w3.org/2000/01/rdf-schema#label","El Mecocal"
"http://es.dbpedia.org/resource/El_Mecocal","http://www.w3.org/2000/01/rdf-schema#comment","El Mecocal es una población del municipio Miranda (Zulia). Es la capital de la Parroquia Ana María Campos."
"http://es.dbpedia.org/resource/El_Mecocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mecocal"
"http://es.dbpedia.org/resource/El_Mecocal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Mecocal"
"http://es.dbpedia.org/resource/El_Mecocal","http://dbpedia.org/ontology/wikiPageID",5945508
"http://es.dbpedia.org/resource/El_Mecocal","http://dbpedia.org/ontology/wikiPageRevisionID",120493246
"http://es.dbpedia.org/resource/El_Mecocal","http://dbpedia.org/ontology/wikiPageLength",951
"http://es.dbpedia.org/resource/El_Mecocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Mecocal?oldid=120493246&ns=0"
"http://es.dbpedia.org/resource/El_Mecocal","http://dbpedia.org/ontology/abstract","El Mecocal es una población del municipio Miranda (Zulia). Es la capital de la Parroquia Ana María Campos."
