"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/2000/01/rdf-schema#label","Las tres madres"
"http://es.dbpedia.org/resource/Las_tres_madres","http://www.w3.org/2000/01/rdf-schema#comment","Las tres madres (Italiano: Le tre madri) es una trilogía de películas de terror sobrenaturales dirigidas por Dario Argento. Se compone de Suspiria, Inferno y The Mother of Tears. Cada película trata sobre una de las «Madres», un triunvirato de brujas antiguas y malvadas cuya poderosa magia les permite manipular los eventos mundiales a una escala global. Durante el Festival Internacional de Cine de Toronto de 2007, Argento declaró que no había descartado la posibilidad de filmar una cuarta película sobre las Tres Madres. Su hija Asia «bromeó» para que un día pudiera haber una precuela."
"http://es.dbpedia.org/resource/Las_tres_madres","http://xmlns.com/foaf/0.1/name","Las tres madres"
"http://es.dbpedia.org/resource/Las_tres_madres","http://xmlns.com/foaf/0.1/name","Le tre madri"
"http://es.dbpedia.org/resource/Las_tres_madres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_tres_madres"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/estreno","no"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/guion","Jace Anderson"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Daria_Nicolodi"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/guion","Adam Gierasch"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Giallo"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/id",80923
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/id",804507
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/id",76786
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/música","Claudio Simonetti"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Goblin"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Keith_Emerson"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/producción","Claudio Argento"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/protagonistas","no"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/título","Las tres madres"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/título","Suspiria"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/título","La Terza madre"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/título","Inferno"
"http://es.dbpedia.org/resource/Las_tres_madres","http://es.dbpedia.org/property/títuloOriginal","Le tre madri"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/wikiPageID",8732057
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/wikiPageRevisionID",128443054
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/wikiPageLength",10148
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Giallo"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Keith_Emerson"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Goblin"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dario_Argento"
"http://es.dbpedia.org/resource/Las_tres_madres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Daria_Nicolodi"
