"subject","predicate","object"
"http://es.dbpedia.org/resource/Patay","http://www.w3.org/2000/01/rdf-schema#label","Patay"
"http://es.dbpedia.org/resource/Patay","http://www.w3.org/2000/01/rdf-schema#comment","El Patay es una especie de torta realizada con harina de algarrobo blanco típica del centro, noroeste y norte de Argentina; también la comían pueblos originarios de Chile, quienes tuvieron contacto con los incas, diaguitas, atacameños y collas. El patay cumplió las funciones de ser una especie de ""pan"" en la dieta de pueblos aborígenes como los paziocas (diaguitas), huarpes, calchaquíes, comechingones, sanavirones, entre otros. En la actualidad es un alimento típico de la población criolla del interior argentino, especialmente en el norte de Cuyo y el noroeste del país."
"http://es.dbpedia.org/resource/Patay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres"
"http://es.dbpedia.org/resource/Patay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Patay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Patay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patay"
"http://es.dbpedia.org/resource/Patay","http://dbpedia.org/ontology/wikiPageID",860295
"http://es.dbpedia.org/resource/Patay","http://dbpedia.org/ontology/wikiPageRevisionID",127116092
"http://es.dbpedia.org/resource/Patay","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/Patay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patay?oldid=127116092&ns=0"
"http://es.dbpedia.org/resource/Patay","http://dbpedia.org/ontology/abstract","El Patay es una especie de torta realizada con harina de algarrobo blanco típica del centro, noroeste y norte de Argentina; también la comían pueblos originarios de Chile, quienes tuvieron contacto con los incas, diaguitas, atacameños y collas. El patay cumplió las funciones de ser una especie de ""pan"" en la dieta de pueblos aborígenes como los paziocas (diaguitas), huarpes, calchaquíes, comechingones, sanavirones, entre otros. En la actualidad es un alimento típico de la población criolla del interior argentino, especialmente en el norte de Cuyo y el noroeste del país."
"http://es.wikipedia.org/wiki/Patay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patay"
