"subject","predicate","object"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/2000/01/rdf-schema#label","Lansingerland"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/2000/01/rdf-schema#comment","Lansingerland es un municipio de la Provincia de Holanda Meridional, al oeste de los Países Bajos, creado el 1 de enero de 2007 por la fusión de tres antiguos municipios: ,  y ."
"http://es.dbpedia.org/resource/Lansingerland","http://xmlns.com/foaf/0.1/name","Lansingerland"
"http://es.dbpedia.org/resource/Lansingerland","http://xmlns.com/foaf/0.1/homepage","http://www.lansingerland.nl/"
"http://es.dbpedia.org/resource/Lansingerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Lansingerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lansingerland"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/mapaLoc","Holanda Meridional"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/nombre","Lansingerland"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/población",61257
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/superficie",56.37
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/unidad","municipio"
"http://es.dbpedia.org/resource/Lansingerland","http://es.dbpedia.org/property/web","www.lansingerland.nl/"
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/wikiPageID",8851623
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/wikiPageRevisionID",120612533
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Lansingerland"
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lansingerland.nl/"
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/populationTotal",61257
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Lansingerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lansingerland?oldid=120612533&ns=0"
"http://es.dbpedia.org/resource/Lansingerland","http://dbpedia.org/ontology/abstract","Lansingerland es un municipio de la Provincia de Holanda Meridional, al oeste de los Países Bajos, creado el 1 de enero de 2007 por la fusión de tres antiguos municipios: ,  y ."
"http://es.wikipedia.org/wiki/Lansingerland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lansingerland"
"http://dbpedia.org/resource/Lansingerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lansingerland"
