"subject","predicate","object"
"http://es.dbpedia.org/resource/Secreto_de_confesión_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Secreto_de_confesión_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Conflictos_de_un_médico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Conflictos_de_un_médico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Tú_o_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Tú_o_nadie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/El_amor_ajeno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/El_amor_ajeno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Ursula_Prats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Quiéreme_siempre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Quiéreme_siempre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Como_en_el_cine","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Como_en_el_cine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Al_final_del_arco_iris","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Al_final_del_arco_iris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Pobre_señorita_Limantour","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Pobre_señorita_Limantour","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Monte_Calvario_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Monte_Calvario_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Úrsula_Prats"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Úrsula_Prats","http://www.w3.org/2000/01/rdf-schema#label","Úrsula Prats"
