"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Carlos_Perea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Perea"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/2000/01/rdf-schema#label","Luis Carlos Perea"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carlos Perea (Turbo, Antioquia, 29 de diciembre de 1963) es un exfutbolista colombiano que jugaba como defensa central. Es padre del futbolista Luis Alberto Perea.​"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087mkq"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://xmlns.com/foaf/0.1/name","Luis Carlos Perea"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://xmlns.com/foaf/0.1/nick","Coroncoro"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toros_Neza"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_1987"
