"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Moldavas por siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Moldavas por siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavas"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moldavos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://dbpedia.org/ontology/wikiPageID",8942965
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116258935
"http://es.dbpedia.org/resource/Categoría:Moldavas_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moldavas_por_siglo?oldid=116258935&ns=14"
