"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_las_Islas_Salvajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Azores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_región"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_Paleártico"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://dbpedia.org/ontology/wikiPageID",4781197
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://dbpedia.org/ontology/wikiPageRevisionID",115824571
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Macaronesia?oldid=115824571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Madeira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Crustáceos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Macaronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Macaronesia"
