"subject","predicate","object"
"http://es.dbpedia.org/resource/InnoDB","http://www.w3.org/2000/01/rdf-schema#label","InnoDB"
"http://es.dbpedia.org/resource/InnoDB","http://www.w3.org/2000/01/rdf-schema#comment","InnoDB es un mecanismo de almacenamiento de datos de código abierto para la base de datos MySQL, incluido como formato de tabla estándar en todas las distribuciones de MySQL AB a partir de las versiones 4.0. Su característica principal es que soporta transacciones de tipo ACID y bloqueo de registros e integridad referencial. InnoDB ofrece una fiabilidad y consistencia muy superior a MyISAM, la anterior tecnología de tablas de MySQL, si bien el mejor rendimiento de uno u otro formato dependerá de la aplicación específica."
"http://es.dbpedia.org/resource/InnoDB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_349"
"http://es.dbpedia.org/resource/InnoDB","http://xmlns.com/foaf/0.1/homepage","http://www.innodb.com"
"http://es.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oracle_Corporation"
"http://es.dbpedia.org/resource/InnoDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos_libres"
"http://es.dbpedia.org/resource/InnoDB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InnoDB"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageID",391611
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageRevisionID",122989261
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innodb.com"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.mysql.com/doc/refman/5.5/en/innodb-storage-engine.html"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718182640/http:/woop.es/2011/07/preload-tablas-innodb-buffer-pool-mysql/"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060514194048/http:/www.oracle.com/innodb/index.html"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/InnoDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/InnoDB?oldid=122989261&ns=0"
"http://es.dbpedia.org/resource/InnoDB","http://dbpedia.org/ontology/abstract","InnoDB es un mecanismo de almacenamiento de datos de código abierto para la base de datos MySQL, incluido como formato de tabla estándar en todas las distribuciones de MySQL AB a partir de las versiones 4.0. Su característica principal es que soporta transacciones de tipo ACID y bloqueo de registros e integridad referencial. InnoDB ofrece una fiabilidad y consistencia muy superior a MyISAM, la anterior tecnología de tablas de MySQL, si bien el mejor rendimiento de uno u otro formato dependerá de la aplicación específica. En octubre de 2005, Oracle Corp. adquirió a la finlandesa Innobase, compañía que desarrolla InnoDB. MyISAM es la alternativa habitual a InnoDB a la hora de escoger la tecnología de almacenamiento de datos en MySQL. Estas son algunas de las diferencias entre los dos: 
* InnoDB se recupera de un problema volviendo a ejecutar sus logs, mientras que MyISAM necesita repasar todos los índices y tablas que hayan sido actualizados y reconstruirlos si esos cambios no han sido escritos en disco. El primer proceso requiere más o menos el mismo tiempo siempre, mientras que el segundo aumenta con el tamaño de la base de datos. 
* MyISAM deja al sistema operativo la tarea de hacer la caché de las lecturas y escrituras de los registros, mientras que InnoDB realiza él mismo la tarea, combinando cachés de registro y de índice. InnoDB no envía directamente los cambios en las tablas al sistema operativo para que las escriba, lo que puede hacerlo mucho más rápido que MyISAM en ciertos escenarios. 
* InnoDB almacena físicamente los registros en el orden de la clave primaria, mientras que MyISAM los guarda en el orden en que fueron añadidos. Cuando la clave primaria se escoge de acuerdo con las necesidades de las consultas más habituales esto puede suponer una mejora sustancial del rendimiento. Por otro lado, si los datos se insertan en un orden que difiera sustancialmente del orden de la clave primaria, se obliga a InnoDB a reordenar mucho los datos para mantenerlos en el orden adecuado. 
* InnoDB no dispone de la compresión de datos de la que disfruta MyISAM, de modo que tanto el espacio en disco como la caché en la memoria RAM pueden ser más grandes. Este problema se ha reducido en MySQL 5.0, reduciéndolo en aproximadamente un 20%. 
* Cuando opera con transacciones ACID, InnoDB debe escribir en disco al menos una vez por cada transacción, aunque puede combinar las escrituras de varias inserciones concurrentes. Para los discos duros típicos, esto supone un límite de aproximadamente 200 transacciones por segundo, por lo que aumentarlas exige controladores de disco con caché de escritura y sistema de alimentación ininterrumpido para mantener la integridad. InnoDB ofrece diversos modos de funcionamiento que reducen este efecto, pero conllevan una pérdida de integridad transaccional. MyISAM no tiene ese problema porque no soporta transacciones."
"http://es.wikipedia.org/wiki/InnoDB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/InnoDB"
"http://dbpedia.org/resource/InnoDB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/InnoDB"
