"subject","predicate","object"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/2000/01/rdf-schema#label","Accipiter francesiae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/2000/01/rdf-schema#comment","El gavilán de Frances​ o gavilán francés (Accipiter francesiae) es una especie de ave accipitriforme de la familia Accipitridae.​​ El nombre conmemora a lady Frances Cole (muerta en 1847), esposa del gobernador Lowry Cole de la Colonia del Cabo.​"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zf4c"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://xmlns.com/foaf/0.1/name","Gavilán de Frances"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipiter"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Madagascar"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_del_océano_Índico_de_África"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accipiter_francesiae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/binomial","Accipiter francesiae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/binomialAuthority","Smith, 1834"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/genus","Accipiter"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/name","Gavilán de Frances"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/species","A. francesiae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://es.dbpedia.org/property/synonyms","Accipiter francesii"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/wikiPageID",5841522
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/wikiPageRevisionID",130013872
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3429"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/synonym","Accipiter francesii"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Andrew_Smith_(zoologo)"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accipiter_francesiae?oldid=130013872&ns=0"
"http://es.dbpedia.org/resource/Accipiter_francesiae","http://dbpedia.org/ontology/abstract","El gavilán de Frances​ o gavilán francés (Accipiter francesiae) es una especie de ave accipitriforme de la familia Accipitridae.​​ El nombre conmemora a lady Frances Cole (muerta en 1847), esposa del gobernador Lowry Cole de la Colonia del Cabo.​"
"http://es.dbpedia.org/resource/Accipiter_francesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_francesiae"
"http://es.dbpedia.org/resource/Gavilán_de_Frances","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_francesiae"
"http://es.dbpedia.org/resource/Gavilán_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_francesiae"
"http://dbpedia.org/resource/Frances's_sparrowhawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accipiter_francesiae"
"http://es.wikipedia.org/wiki/Accipiter_francesiae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accipiter_francesiae"
