"subject","predicate","object"
"http://es.dbpedia.org/resource/Pianello_del_Lario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Musso"
"http://es.dbpedia.org/resource/Cólico_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Musso"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/2000/01/rdf-schema#label","Musso"
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/2000/01/rdf-schema#comment","Musso es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1060 habitantes."
"http://es.dbpedia.org/resource/Musso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj0_9"
"http://es.dbpedia.org/resource/Musso","http://xmlns.com/foaf/0.1/name","Musso"
"http://es.dbpedia.org/resource/Musso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.musso.co.it"
"http://es.dbpedia.org/resource/Musso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Musso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musso"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/densidad",267
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/dirigente","Ugo Bertera"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/div","Bresciana, Campaccio, Croda, Génico, Terza, Campagnano"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cólico"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dongo"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pianello_del_Lario"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/elevaciónMedia",201
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/gentilicio","mussesi o mussiani"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/nombre","Musso"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/población",1060
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/prefijoTelefónico",344
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/páginaWeb","http://www.comune.musso.co.it"
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Musso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
