"subject","predicate","object"
"http://dbpedia.org/resource/Nevus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevus"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/2000/01/rdf-schema#label","Nevus"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/2000/01/rdf-schema#comment","Un nevus o nevo (del latín naevus, lunar) es una proliferación de distintos tipos de células en la piel. Así, puede haber  sebáceos, apocrinos (de las glándulas apócrinas de la piel), etc. Los más característicos son los nevus melanocíticos, que son proliferaciones de células pigmentadas llamadas """"."
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rd_n"
"http://es.dbpedia.org/resource/Nevus","http://xmlns.com/foaf/0.1/name","Nevo"
"http://es.dbpedia.org/resource/Nevus","http://xmlns.com/foaf/0.1/name","Nevus"
"http://es.dbpedia.org/resource/Nevus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Nevus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_piel_y_del_tejido_subcutáneo"
"http://es.dbpedia.org/resource/Nevus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Nevus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_benignos"
"http://es.dbpedia.org/resource/Nevus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevus"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/ciap","S82"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/cie",", -"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/diseasesdb",8333
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/emedicinetopic",289
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/imagen","Graindebeaute.jpg"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/meshid","D009506"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/nombre","Nevus"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/pie","Un nevus localizado en el brazo"
"http://es.dbpedia.org/resource/Nevus","http://es.dbpedia.org/property/sinónimos","Nevo"
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/wikiPageID",67607
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/wikiPageRevisionID",129576623
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3965271/"
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/icd9",",-"
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/meshId","D009506"
"http://es.dbpedia.org/resource/Nevus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nevus?oldid=129576623&ns=0"
"http://es.dbpedia.org/resource/Nevus","http://dbpedia.org/ontology/abstract","Un nevus o nevo (del latín naevus, lunar) es una proliferación de distintos tipos de células en la piel. Así, puede haber  sebáceos, apocrinos (de las glándulas apócrinas de la piel), etc. Los más característicos son los nevus melanocíticos, que son proliferaciones de células pigmentadas llamadas """"."
"http://es.dbpedia.org/resource/Nevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevus"
"http://es.wikipedia.org/wiki/Nevus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nevus"
