"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pokémon:_The_Rise_of_Darkrai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/El_desafio_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/El_desafío_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon:_Dialga_VS_Palkia_VS_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon:_El_desafio_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon:_El_desafío_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon:_The_Rise_of_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon:_The_Rise_of_Darkrai!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon_Dialga_VS_Palkia_VS_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon_El_desafio_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon_The_Rise_of_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokemon_The_Rise_of_Darkrai!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokémon:_Dialga_VS_Palkia_VS_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokémon:_El_desafio_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokémon:_El_desafío_de_Darkrai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pokémon:_The_Rise_of_Darkrai","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: The Rise of Darkrai"
