"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eitales_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eitales_de_Alejandría"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Eitales de Alejandría"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Eitales de Alejandría' (en griego antiguo, Ἀειθαλής Ἀλεξανδρινεὺς, siglo II) fue un atleta olímpico de la Antigüedad nacido en Alejandría. Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 236.º Juegos Olímpicos, en el 165.Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alejandrinos"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eitales_de_Alejandría"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",9483799
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",127163281
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eitales_de_Alejandría?oldid=127163281&ns=0"
"http://es.dbpedia.org/resource/Eitales_de_Alejandría","http://dbpedia.org/ontology/abstract","Eitales de Alejandría' (en griego antiguo, Ἀειθαλής Ἀλεξανδρινεὺς, siglo II) fue un atleta olímpico de la Antigüedad nacido en Alejandría. Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 236.º Juegos Olímpicos, en el 165.Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
