"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Marc-à-Frongier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Marc-à-Frongier"
"http://dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Marc-à-Frongier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marc-à-Frongier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Marc-à-Frongier  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito y cantón de Aubusson. Su población en el censo de 1999 era de 348 habitantes. Está integrada en la Communauté de communes d’Aubusson-Felletin."
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfkp8"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://xmlns.com/foaf/0.1/name","Saint-Marc-à-Frongier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Marc-à-Frongier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/códigoPostal",23200
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/dirigentesNombres","André Rougier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/elevaciónAlta","715 m"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/elevaciónBaja","493 m"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/elevaciónMedia","572 m"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/nombre","Saint-Marc-à-Frongier"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/población",348
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Marc-à-Frongier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Aubusson-Felletin"
