"subject","predicate","object"
"http://es.dbpedia.org/resource/Picogramo","http://www.w3.org/2000/01/rdf-schema#label","Picogramo"
"http://es.dbpedia.org/resource/Picogramo","http://www.w3.org/2000/01/rdf-schema#comment","El picogramo (pg) es una unidad de masa del Sistema Internacional de Unidades (SI), equivalente a la billonésima parte de un gramo.​​ Se representa con el símbolo pg: 1 pg = 0,000000000001 g = 10-12 g1 pg = 10-9 mg = 10-15 kg"
"http://es.dbpedia.org/resource/Picogramo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_masa"
"http://es.dbpedia.org/resource/Picogramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picogramo"
"http://es.dbpedia.org/resource/Picogramo","http://dbpedia.org/ontology/wikiPageID",31885
"http://es.dbpedia.org/resource/Picogramo","http://dbpedia.org/ontology/wikiPageRevisionID",120645913
"http://es.dbpedia.org/resource/Picogramo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kilogram"
"http://es.dbpedia.org/resource/Picogramo","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Picogramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picogramo?oldid=120645913&ns=0"
"http://es.dbpedia.org/resource/Picogramo","http://dbpedia.org/ontology/abstract","El picogramo (pg) es una unidad de masa del Sistema Internacional de Unidades (SI), equivalente a la billonésima parte de un gramo.​​ Se representa con el símbolo pg: 1 pg = 0,000000000001 g = 10-12 g1 pg = 10-9 mg = 10-15 kg"
"http://es.dbpedia.org/resource/1_E-15_kg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picogramo"
"http://es.wikipedia.org/wiki/Picogramo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picogramo"
