"subject","predicate","object"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Terra Nova (Pernambuco)"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1962"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1962"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terra_Nova_(Pernambuco)"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira terranovaPE.jpg"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/campo","Cabrobó, Parnamirim, Serrita y Salgueiro"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/campo3Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/densidad",1010
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",1962
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","terra-novenses"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Terra Nova location map.svg"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/nombre","Terra Nova"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Terra Nova"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Terra Nova en Pernambuco"
"http://es.dbpedia.org/resource/Terra_Nova_(Pernambuco)","http://es.dbpedia.org/property/población",10206
