"subject","predicate","object"
"http://es.dbpedia.org/resource/Dohma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jedah_Dohma"
"http://es.wikipedia.org/wiki/Jedah_Dohma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jedah_Dohma"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/2000/01/rdf-schema#label","Jedah Dohma"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://www.w3.org/2000/01/rdf-schema#comment","Jedah Dohma (ジェダ・ドーマ Jedah Dohma?) es un personaje en la saga de vídeo juegos de lucha Darkstalkers , propiedad de Capcom. Es un ser de tipo Mesías oscuro estilo Muerte/Shinigami, pero sus acciones e ideologías son más parecidas a las de un Anticristo. Su voz está interpretada por el actor de voz japonés Isshin Chiba.​ En los doblajes estadounidenses han trabajado los actores de doblaje Travis Willingham (Cross Edge) y David Kaye (Marvel vs. Capcom: Infinite)."
"http://es.dbpedia.org/resource/Jedah_Dohma","http://xmlns.com/foaf/0.1/name","Jedah"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Darkstalkers"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jedah_Dohma"
"http://es.dbpedia.org/resource/Jedah_Dohma","http://es.dbpedia.org/property/altura","2,16 m"
