"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Phạm Minh Mẫn"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Phạm Minh Mẫn (Cà Mau Vietnam, 5 de marzo de 1934) es un cardenal y arzobispo católico vietnamita. Ordenado sacerdote el 25 de mayo de 1965, posteriormente se trasladó a Estados Unidos para estudiar Teología. En cuanto regresó a Vietnam, fue nombrado Obispo por el papa Juan Pablo II el 22 de marzo de 1993, recibiendo la consagración episcopal el 11 de agosto de ese año a manos del arzobispo , como Obispo coadjutor de la . Posteriormente, el día 1 de marzo de 1998, fue nombrado como nuevo Arzobispo de la Archidiócesis de Ho Chi Minh, cargo que mantiene actualmente."
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t_zk"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Pham Minh Mân"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Vietnam"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnamitas_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Vietnam"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Vietnam"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_Phạm_Minh_Mẫn"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://es.dbpedia.org/property/cargo","Cardenal presbítero de San Justino"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://es.dbpedia.org/property/escudo","Coat of arms of Jean-Baptiste Pham Minh Man.svg"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://es.dbpedia.org/property/imagen","Gioan Baotixita Phạm Minh Mẫn.jpg"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://es.dbpedia.org/property/nacimiento","Cà Mau,"
