"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/2000/01/rdf-schema#label","Love (álbum de Aztec Camera)"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/2000/01/rdf-schema#comment","Love es el tercer LP de la banda escocesa Aztec Camera. Tras el cambio de dirección de su anterior trabajo, Roddy Frame sustituyó los miembros, más o menos regulares, de la banda por una serie de músicos de estudio norteamericanos junto a dos grandes productores  y Tommy LiPuma. El resultado fue un álbum fríamente recibido por la crítica pero con el éxito ""Somewhere In My Heart"" en el número 3 de las listas británicas. Sin embargo, en USA, el álbum fue acogido con indiferencia."
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y0_l"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sire_Records"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_(álbum_de_Aztec_Camera)"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Knife_(álbum)"
"http://es.dbpedia.org/resource/Love_(álbum_de_Aztec_Camera)","http://es.dbpedia.org/property/anterior",""
