"subject","predicate","object"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/2000/01/rdf-schema#label","Potino"
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/2000/01/rdf-schema#comment","Potino (Photinus, en latín) (ca. 87 – 2 de junio de 177) fue obispo de Lyon y mártir. Fue martirizado junto con otros miembros de su comunidad cristiana durante las persecuciones de Marco Aurelio. Testimonio de su martirio es una carta enviada por las comunidades de Lyon y Vienne a la provincia romana de Asia, que se atribuye a San Ireneo, y que está recogida en la Historia eclesiástica de Eusebio de Cesarea (HE V, 1,1–4,2). Esta carta lo describe como un obispo nonagenario y narra su martirio junto con el de otros cristianos importantes de su comunidad: Santos, Maturo, Atalo y Blandina, entre otros."
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tx_7"
"http://es.dbpedia.org/resource/Potino","http://xmlns.com/foaf/0.1/name","Irineo de Lyon"
"http://es.dbpedia.org/resource/Potino","http://xmlns.com/foaf/0.1/name","San Potino"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_II"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Francia"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Potino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lyon"
"http://es.dbpedia.org/resource/Potino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potino"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/canonización","pre-congregación"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/fechaDeNacimiento","c. 87"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/festividad",2
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/imagen","Sainte irenee saint pothin.jpg"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lugdunum"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/nombre","San Potino"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/período",152
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/predecesor","""nueva creación"""
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ireneo_de_Lyon"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Lugdunum"
"http://es.dbpedia.org/resource/Potino","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Obispo_de_Lugdunum"
"http://es.dbpedia.org/resource/Potino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lugdunum"
"http://es.dbpedia.org/resource/Potino","http://dbpedia.org/ontology/wikiPageID",708361
"http://es.dbpedia.org/resource/Potino","http://dbpedia.org/ontology/wikiPageRevisionID",127063349
"http://es.dbpedia.org/resource/Potino","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Potino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potino?oldid=127063349&ns=0"
"http://es.dbpedia.org/resource/Potino","http://dbpedia.org/ontology/abstract","Potino (Photinus, en latín) (ca. 87 – 2 de junio de 177) fue obispo de Lyon y mártir. Fue martirizado junto con otros miembros de su comunidad cristiana durante las persecuciones de Marco Aurelio. Testimonio de su martirio es una carta enviada por las comunidades de Lyon y Vienne a la provincia romana de Asia, que se atribuye a San Ireneo, y que está recogida en la Historia eclesiástica de Eusebio de Cesarea (HE V, 1,1–4,2). Esta carta lo describe como un obispo nonagenario y narra su martirio junto con el de otros cristianos importantes de su comunidad: Santos, Maturo, Atalo y Blandina, entre otros. Tras comparecer Potino ante el tribunal, a pesar de su avanzada edad, y dar allí testimonio de su fe, le arrastraron y golpearon hasta encerrarlo en una mazmorra donde murió a los dos días por sus heridas.San Ireneo le sucedió en el episcopado de Lyon y Vienne."
"http://es.wikipedia.org/wiki/Potino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potino"
"http://es.dbpedia.org/resource/San_Potino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potino"
