"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Tortosa_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kike_Tortosa"
"http://es.dbpedia.org/resource/Enrique_Tortosa_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kike_Tortosa"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/2000/01/rdf-schema#label","Kike Tortosa"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Tortosa García (Alzira, Valencia, Comunidad Valenciana, España, 13 de julio de 1983), es un exfutbolista español."
"http://es.dbpedia.org/resource/Kike_Tortosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08063gc"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://xmlns.com/foaf/0.1/name","Kike"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://xmlns.com/foaf/0.1/name","Enrique Tortosa García"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2010"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Benidorm_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kike_Tortosa"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/UD_Alzira"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/lugarNacimiento","Comunidad Valenciana, España"
"http://es.dbpedia.org/resource/Kike_Tortosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Algemesí"
