"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Míguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Míguez"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/2000/01/rdf-schema#label","Pablo Míguez"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Nicolás Míguez Farre (Montevideo, Uruguay; 19 de junio de 1987) es un futbolista uruguayo. Juega como mediocampista central y su primer equipo fue Danubio. Actualmente milita en FBC Melgar de la Liga 1 del Perú.​ Su padre es sobrino de Óscar Míguez, delantero de la selección celeste de los años 50."
"http://es.dbpedia.org/resource/Pablo_Míguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m2lr"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://xmlns.com/foaf/0.1/name","Pablo Míguez"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://xmlns.com/foaf/0.1/name","Pablo Nicolás Míguez Farre"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://xmlns.com/foaf/0.1/nick","Cotorra"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cusco_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montevideo"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Míguez"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/apodo","Cotorra"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/club","FBC Melgar"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/equipoDebut","Danubio"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/nombre","Pablo Míguez"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/nombrecompleto","Pablo Nicolás Míguez Farre"
"http://es.dbpedia.org/resource/Pablo_Míguez","http://es.dbpedia.org/property/número",8
