"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tajamar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tajamar"
"http://es.dbpedia.org/resource/Tajamares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tajamar"
"http://es.dbpedia.org/resource/Tajamar","http://www.w3.org/2000/01/rdf-schema#label","Tajamar"
"http://es.dbpedia.org/resource/Tajamar","http://www.w3.org/2000/01/rdf-schema#comment","Un tajamar es la parte que se agrega a las pilas de los puentes, aguas arriba y aguas abajo, en forma curva o angular, de manera que pueda cortar el agua de la corriente y repartirla con igualdad por ambos lados de aquellas. Estas construcciones hacen que las pilas de los puentes ofrezcan menor resistencia a la fuerza de arrastre generada por el agua. También son conocidos como partidores de flujo. Deben situarse tanto aguas arriba como aguas abajo de los pilares, para evitar así problemas de erosión y socavación en las cimentaciones."
"http://es.dbpedia.org/resource/Tajamar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088gg4"
"http://es.dbpedia.org/resource/Tajamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Tajamar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tajamar"
"http://es.dbpedia.org/resource/Tajamar","http://dbpedia.org/ontology/wikiPageID",1253755
"http://es.dbpedia.org/resource/Tajamar","http://dbpedia.org/ontology/wikiPageRevisionID",118812100
"http://es.dbpedia.org/resource/Tajamar","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Tajamar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tajamar?oldid=118812100&ns=0"
"http://es.dbpedia.org/resource/Tajamar","http://dbpedia.org/ontology/abstract","Un tajamar es la parte que se agrega a las pilas de los puentes, aguas arriba y aguas abajo, en forma curva o angular, de manera que pueda cortar el agua de la corriente y repartirla con igualdad por ambos lados de aquellas. Estas construcciones hacen que las pilas de los puentes ofrezcan menor resistencia a la fuerza de arrastre generada por el agua. También son conocidos como partidores de flujo. Deben situarse tanto aguas arriba como aguas abajo de los pilares, para evitar así problemas de erosión y socavación en las cimentaciones."
"http://dbpedia.org/resource/Starling_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tajamar"
