"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetrafolio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrafolio"
"http://es.dbpedia.org/resource/Tetrafolio","http://www.w3.org/2000/01/rdf-schema#label","Tetrafolio"
"http://es.dbpedia.org/resource/Tetrafolio","http://www.w3.org/2000/01/rdf-schema#comment","Un tetrafolio (del latín tetra, cuatro, y folium, hoja).​ Elemento ornamental formado por cuatro ojivas posicionadas en forma radial, de dos en dos, inscritas generalmente en un círculo. Se asemeja al tetralóbulo.​"
"http://es.dbpedia.org/resource/Tetrafolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_arquitectura_románica"
"http://es.dbpedia.org/resource/Tetrafolio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrafolio"
"http://es.dbpedia.org/resource/Tetrafolio","http://dbpedia.org/ontology/wikiPageID",6921737
"http://es.dbpedia.org/resource/Tetrafolio","http://dbpedia.org/ontology/wikiPageRevisionID",119117191
"http://es.dbpedia.org/resource/Tetrafolio","http://dbpedia.org/ontology/wikiPageLength",571
"http://es.dbpedia.org/resource/Tetrafolio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrafolio?oldid=119117191&ns=0"
"http://es.dbpedia.org/resource/Tetrafolio","http://dbpedia.org/ontology/abstract","Un tetrafolio (del latín tetra, cuatro, y folium, hoja).​ Elemento ornamental formado por cuatro ojivas posicionadas en forma radial, de dos en dos, inscritas generalmente en un círculo. Se asemeja al tetralóbulo.​"
