"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://www.w3.org/2000/01/rdf-schema#label","Batallón Cívico de Artillería Naval"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Cívico de Artillería Naval también conocido como Navales fue un cuerpo de la Guardia Nacional (Chile) creado en el año 1864 y compuesto principalmente por integrantes del gremio de fleteros y lancheros de cabotaje de Valparaíso y que fue enrolado al ejército durante la Guerra hispano-sudamericana y la Guerra del Pacífico. Tuvo una activa participación en la Guerra contra Perú y Bolivia en las campañas de Tarapacá, Campaña de Tacna y Arica y en la Campaña de Lima El uniforme de este batallón era de quepis y casaca azules y pantalón gris; los oficiales visten uniforme naval."
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Chile"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_chilenas_en_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_Cívico_de_Artillería_Naval"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/función","Defensa costera, artillería costera"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/imagen","BATCIVICOARTLLERIANAVAL4CIAANTOFAGA.jpg"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/nombre","Regimiento Cívico de Artillería Naval"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/nombreOriginal","Batallón Cívico de Artillería Naval"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/pieImagen","La 4. compañía del batallón cívico de artillería naval formado en Antofagasta"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/rama","Armada"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://es.dbpedia.org/property/tipo","Infantería"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageID",7908281
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageRevisionID",120294823
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.mmn.cl:8080/handle/1/1829%3Fshow=full%7Ceditorial=Museo"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.mmn.cl:8080/handle/1/1829%3Fshow=full"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museonaval.cl/component/content/article.html%3Fid=544:estandarte-de-batallon-navales-fue-restaurado-y-vuelve-a-ser-parte-de-la-muestra-del-museo-maritimo-nacional"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museonaval.cl/component/content/article.html%3Fid=544:estandarte-de-batallon-navales-fue-restaurado-y-vuelve-a-ser-parte-de-la-muestra-del-museo-maritimo-nacional%7Cfechaacceso=7"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_Cívico_de_Artillería_Naval?oldid=120294823&ns=0"
"http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval","http://dbpedia.org/ontology/abstract","El Batallón Cívico de Artillería Naval también conocido como Navales fue un cuerpo de la Guardia Nacional (Chile) creado en el año 1864 y compuesto principalmente por integrantes del gremio de fleteros y lancheros de cabotaje de Valparaíso y que fue enrolado al ejército durante la Guerra hispano-sudamericana y la Guerra del Pacífico. Tuvo una activa participación en la Guerra contra Perú y Bolivia en las campañas de Tarapacá, Campaña de Tacna y Arica y en la Campaña de Lima El uniforme de este batallón era de quepis y casaca azules y pantalón gris; los oficiales visten uniforme naval. Inicialmente debía prepararse para el servicio de la artillería costera, de donde proviene su nombre. No debe ser confundido con el Batallón, luego Regimiento de Artillería Naval que pertenecía a la Armada de Chile."
"http://es.dbpedia.org/resource/Batallón_Naval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval"
"http://es.dbpedia.org/resource/Batallón_Navales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval"
"http://es.wikipedia.org/wiki/Batallón_Cívico_de_Artillería_Naval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_Cívico_de_Artillería_Naval"
