"subject","predicate","object"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/2000/01/rdf-schema#label","Gardonne"
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/2000/01/rdf-schema#comment","Gardonne  (en occitano Gardona) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y cantón de Sigoulès."
"http://es.dbpedia.org/resource/Gardonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg6dv"
"http://es.dbpedia.org/resource/Gardonne","http://xmlns.com/foaf/0.1/name","Gardona"
"http://es.dbpedia.org/resource/Gardonne","http://xmlns.com/foaf/0.1/name","Gardonne"
"http://es.dbpedia.org/resource/Gardonne","http://xmlns.com/foaf/0.1/homepage","http://www.gardonne.fr/"
"http://es.dbpedia.org/resource/Gardonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Gardonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardonne"
