"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/2000/01/rdf-schema#label","Le Val-d'Hazey"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://www.w3.org/2000/01/rdf-schema#comment","Le Val-d'Hazey es una comuna nueva francesa situada en el departamento de Eure, de la región de Normandía."
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://xmlns.com/foaf/0.1/name","Le Val-d'Hazey"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://xmlns.com/foaf/0.1/homepage","http://www.ville-valdhazey.fr/"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Eure"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Val-d'Hazey"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/altitud","Min. 8 m – Max. 146 m"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/dirigentesNombres","Michèle Pucheu"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/imageninferior","Second château de Tournebut - Aubevoye - Eure - façade côté colline.jpg"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Tournebut"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/nombre","Le Val-d'Hazey"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/población",5491
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/páginaWeb","http://www.ville-valdhazey.fr/"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superficie",1437
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Eure-Madrie-Seine"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Andelys"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gaillon"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Val-d'Hazey","http://dbpedia.org/ontology/wikiPageID",7614862
