"subject","predicate","object"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://www.w3.org/2000/01/rdf-schema#label","Chintami Atmanegara"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://www.w3.org/2000/01/rdf-schema#comment","Chintami Atmanegara (nacida en Bonn, Alemania, el 14 de junio de 1962,) es una cantante, actriz, modelo y reproductora de películas y telenovelas de Indonesia. Comenzó su carrera artística actuando en una película titulada ""A mi lado"" (1979), interpretando a Burnama Jopie como su personaje principal. Su imagen es adornada con calendarios y una variedad de productos publicitarios."
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vt50r6"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bonn"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chintami_Atmanegara"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://dbpedia.org/ontology/wikiPageID",3718405
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://dbpedia.org/ontology/wikiPageRevisionID",124913403
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1290962/"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chintami_Atmanegara?oldid=124913403&ns=0"
"http://es.dbpedia.org/resource/Chintami_Atmanegara","http://dbpedia.org/ontology/abstract","Chintami Atmanegara (nacida en Bonn, Alemania, el 14 de junio de 1962,) es una cantante, actriz, modelo y reproductora de películas y telenovelas de Indonesia. Comenzó su carrera artística actuando en una película titulada ""A mi lado"" (1979), interpretando a Burnama Jopie como su personaje principal. Su imagen es adornada con calendarios y una variedad de productos publicitarios. También tiene una hermana que es actriz, el nacimiento de un disco junto a su álbum Love JK fue publicado en 1982. Otro álbum fue la canción de Heart (1992), a través de esta canción ganó el premio como la mejor artista de interpretación Video Music de Indonesia en 1994."
"http://es.wikipedia.org/wiki/Chintami_Atmanegara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chintami_Atmanegara"
