"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_Hyde_Gallery","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Douglas_Hyde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Galería Douglas Hyde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/2000/01/rdf-schema#comment","La Douglas Hyde Gallery (Galería Douglas Hyde) ubicada en el Trinity College (Dublín) es una galería de arte contemporáneo que ofrece y cura exhibiciones temporales de arte visual. La Douglas Hyde Gallery fue abierta en 1978 en un espacio especialmente construido. En el 2001 una bodega fue convertida en una galería mucho más pequeña. La galería está fundada conjuntamente por el  y Trinity College y su política de exhibición conscientemente trata de ubicarla en la vanguardia de la exploración artística. La galería estaba inicialmente administrada por un comité voluntario formado por estudiantes y miembros del Colegio, liderados por el Profesor George Dawson del Departamento de Genética. Ha ofrecido exhibiciones en la biblioteca Berkeley antes de finalmente adquirir el espacio actual. En sus"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://xmlns.com/foaf/0.1/name","Gailearaí Dhubhghlas de hÍde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://xmlns.com/foaf/0.1/name","Galería Douglas Hyde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Irlanda"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galería_Douglas_Hyde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/conservador","Michael Hill"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/creación",1978
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/dirección","Calle Nassau, Trinity College (Dublín), Irlanda"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/nombre","Galería Douglas Hyde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/nombreLocal","Gailearaí Dhubhghlas de hÍde"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://es.dbpedia.org/property/tipo","Galería de arte contemporáneo"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/wikiPageID",455017
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",118761192
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglashydegallery.ie"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.douglashydegallery.ie/"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Galería_de_arte"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galería_Douglas_Hyde?oldid=118761192&ns=0"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://dbpedia.org/ontology/abstract","La Douglas Hyde Gallery (Galería Douglas Hyde) ubicada en el Trinity College (Dublín) es una galería de arte contemporáneo que ofrece y cura exhibiciones temporales de arte visual. La Douglas Hyde Gallery fue abierta en 1978 en un espacio especialmente construido. En el 2001 una bodega fue convertida en una galería mucho más pequeña. La galería está fundada conjuntamente por el  y Trinity College y su política de exhibición conscientemente trata de ubicarla en la vanguardia de la exploración artística. La galería estaba inicialmente administrada por un comité voluntario formado por estudiantes y miembros del Colegio, liderados por el Profesor George Dawson del Departamento de Genética. Ha ofrecido exhibiciones en la biblioteca Berkeley antes de finalmente adquirir el espacio actual. En sus primeros días, cuando era uno de los pocos espacios de exhibición en Dublín, mostró una mezcla ecléctica de shows históricos, trabajos artesanales, y retrospectivas de artistas irlandeses. Mientras el mundo del arte de Dublín se desarrollama, la Hyde se empezó a enfocar en arte contemporáneo, intermezclando el trabajo de artistas irlandeses con el de artistas internacionales. Sin embargo, ahora raramente exhibe trabajo de artistas irlandeses, una marcada diferencia de sus primeras políticas."
"http://es.wikipedia.org/wiki/Galería_Douglas_Hyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galería_Douglas_Hyde"
