"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Costume_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museu_Nacional_do_Traje"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional do Traje"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional del Traje y de la Moda ( en portugués : Museu Nacional do Traje e da Moda) situado en el Palácio do Monteiro-Mor, en la freguesia de Lumiar en Lisboa."
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qltz_"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://xmlns.com/foaf/0.1/name","Museu Nacional do Traje e da Moda"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://xmlns.com/foaf/0.1/homepage","http://museo.lladro.com/sitio-museolladro-ESP/index.html"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_Portugal"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lisboa"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1977"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museu_Nacional_do_Traje"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/director","Dra. Clara Vaz Pinto"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/imagen","Palácio do Monteiro-Mor.JPG"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/inauguración",1977
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/nombre","Museu Nacional do Traje e da Moda"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/pie","Fachada principal del Museu Nacional da Moda e do Traje, en la Quinta do Monteiro-Mor."
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://es.dbpedia.org/property/sitioWeb","http://museo.lladro.com/sitio-museolladro-ESP/index.html"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://dbpedia.org/ontology/wikiPageID",4762972
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://dbpedia.org/ontology/wikiPageRevisionID",129059840
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131073514/http:/www.museudotraje-ipmuseus.pt/"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://dbpedia.org/ontology/wikiPageExternalLink","http://museo.lladro.com/sitio-museolladro-ESP/index.html"
"http://es.dbpedia.org/resource/Museu_Nacional_do_Traje","http://dbpedia.org/ontology/wikiPageLength",2939
