"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://www.w3.org/2000/01/rdf-schema#label","Cisnes salvajes"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://www.w3.org/2000/01/rdf-schema#comment","Cisnes salvajes es un relato autobiográfico escrito por Jung Chang y publicada en 1991 que relata la historia de China a lo largo del siglo XX, a través de tres generaciones de mujeres que, gracias a su fuerte personalidad, intentan sobrevivir en una China sometida a guerras, invasiones y revoluciones. El libro obtuvo varios reconocimientos como: NCR Book Award en 1992 y British Book of the Year en 1993. Ha vendido cerca de 13 millones de ejemplares y ha sido traducido a 37 idiomas."
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1992"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1991"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cisnes_salvajes"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageID",6612634
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageRevisionID",123909861
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecodiario.eleconomista.es/espana/noticias/5718985/04/14/Jung-Chang-reivindica-el-caracter-modernizador-de-la-emperatriz-china-Cixi.html%23.Kku8yFKLNIXFswf"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2006/03/29/eps/1143613610_850215.html"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://variety.com/2006/film/news/wild-pic-for-abraham-1117954500/"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/theatre/theatre-reviews/9222997/Wild-Swans-Young-Vic-review.html"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpercollins.co.uk/9780007463404/wild-swans-new-edition-jung-chang"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/stage/2012/apr/22/wild-swans-review-young-vic"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/books/2005/may/26/biography.china"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandora-magazine.com/literatura/entrevistamos-a-la-escritora-jung-chang-en-casa-asia-barcelona/"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/wikiPageLength",14672
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cisnes_salvajes?oldid=123909861&ns=0"
"http://es.dbpedia.org/resource/Cisnes_salvajes","http://dbpedia.org/ontology/abstract","Cisnes salvajes es un relato autobiográfico escrito por Jung Chang y publicada en 1991 que relata la historia de China a lo largo del siglo XX, a través de tres generaciones de mujeres que, gracias a su fuerte personalidad, intentan sobrevivir en una China sometida a guerras, invasiones y revoluciones. El libro obtuvo varios reconocimientos como: NCR Book Award en 1992 y British Book of the Year en 1993. Ha vendido cerca de 13 millones de ejemplares y ha sido traducido a 37 idiomas."
"http://es.dbpedia.org/resource/Cisnes_Salvajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cisnes_salvajes"
"http://es.wikipedia.org/wiki/Cisnes_salvajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cisnes_salvajes"
"http://dbpedia.org/resource/Wild_Swans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cisnes_salvajes"
