"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Sue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Vidding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Fanfiction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Drabble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Lemon_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/2000/01/rdf-schema#label","Fan fiction"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Fan fiction"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fandom"
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://dbpedia.org/ontology/wikiPageID",749796
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",65729150
"http://es.dbpedia.org/resource/Categoría:Fan_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fan_fiction?oldid=65729150&ns=14"
"http://es.dbpedia.org/resource/The_Hunt_for_Gollum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Lime_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Shipping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Fan_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Slash_(fanfiction)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Bring_Me_the_Head_of_Charlie_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Femslash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Power_Rangers_(cortometraje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Born_of_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
