"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Fernando Gutiérrez de Vegas"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Gutiérrez de Vegas, escritor español del siglo XVIII. Abogado de los Reales Consejos y vecino de la villa de Pareja, publicó entre 1778 y 1781 una original novela satírica, Los enredos de un lugar o Historia de los prodigios y hazañas del célebre abogado de Conchuela el Licenciado Tarugo, del sandio escribano Carrales y otros ilustres personajes que hubo en el mismo pueblo antes de haberse despoblado, o sátiras (Madrid, 1778, 1779 y 1781, 3 vols.). De su éxito da fe que se reimprimiera en 1800, en cinco libros. El atractivo histórico y costumbrista de la obra lo da su crítica y burla de jueces y abogados (emparentable con la de Fray Gerundio), su descripción del caciquismo y las formas de conducta en un cerrado microcosmos social manchego, y la proyección sobre ese ámbito de los p"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Gutiérrez_de_Vegas"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://dbpedia.org/ontology/wikiPageID",2373096
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",123846984
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=SWzACqnUrDAC&dq=%22Fernando+Guti%C3%A9rrez+de+Vegas%22&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Gutiérrez_de_Vegas?oldid=123846984&ns=0"
"http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas","http://dbpedia.org/ontology/abstract","Fernando Gutiérrez de Vegas, escritor español del siglo XVIII. Abogado de los Reales Consejos y vecino de la villa de Pareja, publicó entre 1778 y 1781 una original novela satírica, Los enredos de un lugar o Historia de los prodigios y hazañas del célebre abogado de Conchuela el Licenciado Tarugo, del sandio escribano Carrales y otros ilustres personajes que hubo en el mismo pueblo antes de haberse despoblado, o sátiras (Madrid, 1778, 1779 y 1781, 3 vols.). De su éxito da fe que se reimprimiera en 1800, en cinco libros. El atractivo histórico y costumbrista de la obra lo da su crítica y burla de jueces y abogados (emparentable con la de Fray Gerundio), su descripción del caciquismo y las formas de conducta en un cerrado microcosmos social manchego, y la proyección sobre ese ámbito de los propósitos reformistas de la Ilustración. Su modernidad se debe al análisis psicológico de los personajes, al propósito realista en el reflejo de los ambientes y a la conciencia creativa del autor en cuanto a los fueros del género.​​"
"http://es.wikipedia.org/wiki/Fernando_Gutiérrez_de_Vegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas"
"http://es.dbpedia.org/resource/Fernando_Gutierrez_de_Vegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Gutiérrez_de_Vegas"
