"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/2000/01/rdf-schema#label","Murallas de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de España por provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageID",6565617
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://dbpedia.org/ontology/wikiPageRevisionID",112652231
"http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_España_por_provincia?oldid=112652231&ns=14"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
