"subject","predicate","object"
"http://dbpedia.org/resource/Maya_skate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucoraja_caribbaea"
"http://es.wikipedia.org/wiki/Leucoraja_caribbaea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucoraja_caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/2000/01/rdf-schema#label","Leucoraja caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/2000/01/rdf-schema#comment","Leucoraja caribbaea es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q79r0"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://xmlns.com/foaf/0.1/name","Leucoraja caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucoraja_caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/binomial","Leucoraja caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/name","Leucoraja caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://es.dbpedia.org/property/species","L. caribbaea"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/wikiPageID",3847298
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/wikiPageRevisionID",113955328
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=9914189"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leucoraja"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leucoraja_caribbaea?oldid=113955328&ns=0"
"http://es.dbpedia.org/resource/Leucoraja_caribbaea","http://dbpedia.org/ontology/abstract","Leucoraja caribbaea es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes."
