"subject","predicate","object"
"http://es.dbpedia.org/resource/Victimas_del_Vaciamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctimas_del_vaciamiento"
"http://es.dbpedia.org/resource/Victimas_del_vaciamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctimas_del_vaciamiento"
"http://es.dbpedia.org/resource/Víctimas_del_Vaciamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctimas_del_vaciamiento"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/2000/01/rdf-schema#label","Víctimas del vaciamiento"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/2000/01/rdf-schema#comment","Víctimas del vaciamiento​ es el tercer y último álbum de estudio de la banda argentina de thrash metal Hermética, publicado en 1994 por el sello discográfico Radio Trípoli.​ Se trata del último álbum de estudio de Hermética, ya que al poco tiempo la banda se separó debido a las diferencias entre Ricardo Iorio y los demás integrantes. La producción, al igual que en los dos álbumes anteriores, corrió a cargo de la banda. Sin embargo, es el que cuenta con mejor calidad musical, ya que la banda contó con 300 horas de grabación. El álbum logró ser certificado como disco de oro."
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1w8t"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_thrash_metal"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Estudio_del_Abasto"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radio_Trípoli_Discos"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1994"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hermética"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctimas_del_vaciamiento"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://es.dbpedia.org/property/actual","Víctimas del vaciamiento"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_vivo_1993_Argentina"
"http://es.dbpedia.org/resource/Víctimas_del_vaciamiento","http://es.dbpedia.org/property/añoa",1993
