"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannonia_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Cannonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Cannonia_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Cannonia_sagonai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Cannonia_petersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannonia"
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://www.w3.org/2000/01/rdf-schema#label","Cannonia"
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://www.w3.org/2004/02/skos/core#prefLabel","Cannonia"
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://dbpedia.org/ontology/wikiPageID",6594259
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://dbpedia.org/ontology/wikiPageRevisionID",123941391
"http://es.dbpedia.org/resource/Categoría:Cannonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cannonia?oldid=123941391&ns=14"
